﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5691,https://omeka.rmit.edu.vn/items/show/5691,"Sketches Ideas 12",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2589/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Audio,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/c6615bf04c5e645ae8777b9fc6f33f3f.png,,COMMUNITY,1,0
5679,https://omeka.rmit.edu.vn/items/show/5679,MAXMSP_Image2Sound_ImageProcess5,"sonic image^^sound^^process","MaxMSP process a spectrum analysis with an image to output an audio file. Image of the sounds produced on the 24-0802016","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2577/2017-08-24/P/E/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/0b5dfe6678f50bec13cf53807019f782.png,,COMMUNITY,1,0
5678,https://omeka.rmit.edu.vn/items/show/5678,MAXMSP_Image2Sound_ImageProcess4,"sonic image^^sound^^process","MaxMSP process a spectrum analysis with an image to output an audio file. Image of the sounds produced on the 24-0802016","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2576/2017-08-24/P/E/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/0699ac79e053310b237c97357d732fa8.png,,COMMUNITY,1,0
5677,https://omeka.rmit.edu.vn/items/show/5677,MAXMSP_Image2Sound_ImageProcess3,"sonic image^^sound^^process","MaxMSP process a spectrum analysis with an image to output an audio file. Image of the sounds produced on the 24-0802016","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2575/2017-08-24/P/E/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/6c2c82aea4e6f12339d219a399b78c8d.png,,COMMUNITY,1,0
5676,https://omeka.rmit.edu.vn/items/show/5676,MAXMSP_Image2Sound_ImageProcess2,"sonic image^^sound^^process","MaxMSP process a spectrum analysis with an image to output an audio file.Image of the sounds produced on the 24-0802016","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2574/2017-08-24/P/E/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/92b44cbbea1649dfa82b43bf8c19f829.png,,COMMUNITY,1,0
5675,https://omeka.rmit.edu.vn/items/show/5675,MAXMSP_Image2Sound_ImageProcess1,"sonic image^^sound^^process","MaxMSP process a spectrum analysis with an image to output an audio file. Image of the sounds produced on the 24-0802016","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2573/2017-08-24/P/E/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/f4a64c27e1911bc05b245a35da76a404.png,,COMMUNITY,1,0
7855,https://omeka.rmit.edu.vn/items/show/7855,"Hems Narrative Recordings 017",gangster^^Community^^temple^^pagoda^^food,"Stories collected from the Hems","Andrew Stiff^^Tran Thi Thao Nguyen",,"RMIT Vietnam Library",2017-10-10,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"5016/2017-10-10/H/O/A/AS, N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio,human,Original,Story,Text","https://omeka.rmit.edu.vn/files/original/4d65fbbf642172ce091a0a1da28c5fff.mp3,https://omeka.rmit.edu.vn/files/original/57d6c59beb888a8968bae8e41d754ef7.docx",,COMMUNITY,1,0
7854,https://omeka.rmit.edu.vn/items/show/7854,"Hems Narrative Recordings 005",activities^^community,"Stories collected from the Hems","Andrew Stiff^^Tran Thi Thao Nguyen",,"RMIT Vietnam Library",2017-09-14,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"5004/2017-09-14/H/O/A/AS, N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio,human,Original,Story,Text","https://omeka.rmit.edu.vn/files/original/fdc8ffd7eeed2a0a02e3c5070b276891.mp3,https://omeka.rmit.edu.vn/files/original/4168ff0f8f76a1a46c2f354b36693b21.docx",,COMMUNITY,1,0
7853,https://omeka.rmit.edu.vn/items/show/7853,"Hems Narrative Recordings 004",community^^Gangster,"Stories collected from the Hems","Andrew Stiff^^Tran Thi Thao Nguyen",,"RMIT Vietnam Library",2017-09-14,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"5003/2017-09-14/H/O/A/AS, N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio,human,Original,Story,Text","https://omeka.rmit.edu.vn/files/original/5e1a2676cd27d09687e40adef21488ee.mp3,https://omeka.rmit.edu.vn/files/original/a9c6f6f348e53c5dc1fefc0bdbf454ac.docx",,COMMUNITY,1,0
7852,https://omeka.rmit.edu.vn/items/show/7852,"Hems Narrative Recordings 003",community^^history,"Stories collected from the Hems","Andrew Stiff^^Tran Thi Thao Nguyen",,"RMIT Vietnam Library",2017-09-14,,"<div class=""element"">
<div class=""element-text five columns omega"">
<p>This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a></p>
</div>
</div>",,audio,,,"5002/2017-09-14/H/O/A/AS, N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio,human,Original,Story,Text","https://omeka.rmit.edu.vn/files/original/024d6175430304b9ec1e3020a69eb5b7.mp3,https://omeka.rmit.edu.vn/files/original/650c408e81c00a71340c88057958205a.docx",,COMMUNITY,1,0
7851,https://omeka.rmit.edu.vn/items/show/7851,"Hems Narrative Recordings 002",community,"Stories collected from the Hems","Andrew Stiff^^Tran Thi Thao Nguyen",,"RMIT Vietnam Library",2017-09-14,,"<div class=""element"">
<div class=""element-text five columns omega"">
<p>This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a></p>
</div>
</div>",,audio,,,"5001/2017-09-14/H/O/A/AS, N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio,human,Original,Story,Text","https://omeka.rmit.edu.vn/files/original/826063af039aa21e525ff4f8e4574c98.mp3,https://omeka.rmit.edu.vn/files/original/34a4bdc4324f1c4bd31cad4986a978d0.docx",,COMMUNITY,1,0
7850,https://omeka.rmit.edu.vn/items/show/7850,"Hems Narrative Recordings 001",Community^^Gangster,"Stories collected from the Hems","Andrew Stiff^^Tran Thi Thao Nguyen",,"RMIT Vietnam Library",2017-09-14,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"5000/2017-09-14/H/O/A/AS, N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio,human,Original,Story","https://omeka.rmit.edu.vn/files/original/0cf2aaaf64f5913f5cf004ddf4ddcb61.mp3,https://omeka.rmit.edu.vn/files/original/899368db07948e6f5d21448fe9e98ded.docx",,COMMUNITY,1,0
