﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8529,https://omeka.rmit.edu.vn/items/show/8529,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4320/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/37114e4fb9f6184fb8f965bb7f030891.jpeg,,DOCUMENTATION,1,0
8528,https://omeka.rmit.edu.vn/items/show/8528,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4319/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/5727ba091d558d6931aa763d2e4a276f.jpeg,,DOCUMENTATION,1,0
8527,https://omeka.rmit.edu.vn/items/show/8527,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4318/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/297dbaf91d3fef4915eb28314477f6d6.jpeg,,DOCUMENTATION,1,0
8526,https://omeka.rmit.edu.vn/items/show/8526,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4317/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/29c51a8b259f03e91300f55fe78418a4.jpeg,,DOCUMENTATION,1,0
8525,https://omeka.rmit.edu.vn/items/show/8525,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4316/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/11efda37c09acd7a70907ea98eb2fe17.jpeg,,DOCUMENTATION,1,0
8524,https://omeka.rmit.edu.vn/items/show/8524,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4315/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/68dbcef4234a46a3bb1cb5e176e31bd6.jpeg,,DOCUMENTATION,1,0
8523,https://omeka.rmit.edu.vn/items/show/8523,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4314/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/ac73389cc8696db66d8eb902478724e9.jpeg,,DOCUMENTATION,1,0
8522,https://omeka.rmit.edu.vn/items/show/8522,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4313/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/251f6175fc2c529211cd9796e9c47b3b.jpeg,,DOCUMENTATION,1,0
8521,https://omeka.rmit.edu.vn/items/show/8521,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4312/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/4f9b1596651c97ff4bf380bb2acff3db.jpeg,,DOCUMENTATION,1,0
8520,https://omeka.rmit.edu.vn/items/show/8520,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4311/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/be0b12a7a26ebd8eec5eb71ea10c7309.jpeg,,DOCUMENTATION,1,0
8519,https://omeka.rmit.edu.vn/items/show/8519,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4310/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/8eaa0a2c94b9104fa45a85dfe4953c58.jpeg,,DOCUMENTATION,1,0
8518,https://omeka.rmit.edu.vn/items/show/8518,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4309/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/9238416f4fb26adc8b61f622d0cf0d9a.jpeg,,DOCUMENTATION,1,0
8517,https://omeka.rmit.edu.vn/items/show/8517,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4308/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/e99ccd44a3f82b9f76ef584f51e8e765.jpeg,,DOCUMENTATION,1,0
8516,https://omeka.rmit.edu.vn/items/show/8516,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4307/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/62cb6b69e99b039f943464242c2f1604.jpeg,,DOCUMENTATION,1,0
8515,https://omeka.rmit.edu.vn/items/show/8515,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4306/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/65be3396a4882099752478359dd02d24.jpeg,,DOCUMENTATION,1,0
8514,https://omeka.rmit.edu.vn/items/show/8514,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4305/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/f7d50cdea0535e1d8223708782cdaaf9.jpeg,,DOCUMENTATION,1,0
8513,https://omeka.rmit.edu.vn/items/show/8513,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4304/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/82d99e1e3c8368dce3845c86d370c778.jpeg,,DOCUMENTATION,1,0
8512,https://omeka.rmit.edu.vn/items/show/8512,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4303/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/88aadabc1ff124a21036f6be95a6196e.jpeg,,DOCUMENTATION,1,0
8511,https://omeka.rmit.edu.vn/items/show/8511,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4302/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/44215d8263160366c157c2ea39288b6a.jpeg,,DOCUMENTATION,1,0
8510,https://omeka.rmit.edu.vn/items/show/8510,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4301/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/603cfbef204f0a174e51923356d69b91.jpeg,,DOCUMENTATION,1,0
8509,https://omeka.rmit.edu.vn/items/show/8509,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4300/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/16008f0f383724ef3259f79da4178d5c.jpeg,,DOCUMENTATION,1,0
8507,https://omeka.rmit.edu.vn/items/show/8507,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4298/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/241148ff430144ecea0d3fa3137e94bc.jpeg,,DOCUMENTATION,1,0
8506,https://omeka.rmit.edu.vn/items/show/8506,"PRS1 Presentation notes",presentation^^process,"PRS1 Presentation notes","Andrew Stiff",,,4/3/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Admin,,,4297/2017-03-04/A/-/AD/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/9cb4340c3a7ac926dffa0c8cd81d594a.docx,,DOCUMENTATION,1,0
8505,https://omeka.rmit.edu.vn/items/show/8505,"Project Abstract",document^^abstract^^process,"An Abstract for the development of the project","Andrew Stiff",,,24/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Admin,,,4205/2017-02-24/A/-/AD/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Text",https://omeka.rmit.edu.vn/files/original/2920dea24d7cba3a4c6cf119e93aaa48.docx,,DOCUMENTATION,1,0
8504,https://omeka.rmit.edu.vn/items/show/8504,"Colour Transition Video experiment 3",color^^experimental,"Colour Transition experiment","Andrew Stiff",,,17/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4457/2017-08-17/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/dbdac40324c19cc86dba88ca66749dbe.mp4,," BUILT ENVIRONMENT",1,0
8503,https://omeka.rmit.edu.vn/items/show/8503,"Colour Transition Video experiment 2",color^^experimental,"Colour Transition experiment","Andrew Stiff",,,17/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4456/2017-08-17/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/026124aa8a788476552ca4085c661e9c.mp4,," BUILT ENVIRONMENT",1,0
8502,https://omeka.rmit.edu.vn/items/show/8502,"Colour Transition Video experiment 1",color^^experimental,"Colour Transition experiment","Andrew Stiff",,,13/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4455/2017-08-13/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/2d365f84ae5f3781f3ad2631af5018a0.mp4,," BUILT ENVIRONMENT",1,0
8501,https://omeka.rmit.edu.vn/items/show/8501,"Triptych Video experiment 2",Triptych,"Triptych video","Andrew Stiff",,,13/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4454/2017-08-13/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/bff5ac81e753814f8c2b6d00c87d97d7.mp4,," BUILT ENVIRONMENT",1,0
8500,https://omeka.rmit.edu.vn/items/show/8500,"Diptych Video experiment 1",Diptych,"Diptych Video","Andrew Stiff",,,19/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4453/2017-08-19/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/ff5250452a59db1903af3d60fbc65fec.mp4,," BUILT ENVIRONMENT",1,0
8499,https://omeka.rmit.edu.vn/items/show/8499,"Triptych Video experiment 1",Triptych,"Triptych video","Andrew Stiff",,,19/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4452/2017-08-19/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/15478ef447d6d7529c651cc5372c6692.mp4,," BUILT ENVIRONMENT",1,0
8498,https://omeka.rmit.edu.vn/items/show/8498,"Triptych Experiment: frame 22",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,16/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4451/2017-08-16/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/a1275dc411289a7ace610912772efab9.jpg,," BUILT ENVIRONMENT",1,0
8497,https://omeka.rmit.edu.vn/items/show/8497,"Triptych Experiment: frame 21",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,16/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4450/2017-08-16/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/ddd014778df2540c6ba31c15ba032b5f.jpg,," BUILT ENVIRONMENT",1,0
8496,https://omeka.rmit.edu.vn/items/show/8496,"Triptych Experiment: frame 20",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,16/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4449/2017-08-16/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/bf19a4bc60b7741c3b5e77dcf05616dc.jpg,," BUILT ENVIRONMENT",1,0
8495,https://omeka.rmit.edu.vn/items/show/8495,"Black and White experiments: Frame 4",black^^white^^blending,"Experiments with black and white video, blending layer using colour.","Andrew Stiff",,,25/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4448/2017-08-25/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/ac5ccff5ac7482f901b88ef7e10a36bd.png,," BUILT ENVIRONMENT",1,0
8494,https://omeka.rmit.edu.vn/items/show/8494,"Black and White experiments: Frame 3",black^^white^^blending,"Experiments with black and white video, blending layer using colour.","Andrew Stiff",,,25/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4447/2017-08-25/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/b95c3430328662ae07c0571a14dcd881.png,," BUILT ENVIRONMENT",1,0
8493,https://omeka.rmit.edu.vn/items/show/8493,"Black and White experiments: Frame 2",black^^white^^blending,"Experiments with black and white video, blending layer using colour.","Andrew Stiff",,,25/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4446/2017-08-25/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/ea572546cdc317da36df052b08b9b615.png,," BUILT ENVIRONMENT",1,0
8492,https://omeka.rmit.edu.vn/items/show/8492,"Black and White experiments: Frame 1",black^^white^^blending,"Experiments with black and white video, blending layer using colour.","Andrew Stiff",,,25/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4445/2017-08-25/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/1fd4887c9a8b4c355f95f07dcf143f2d.png,," BUILT ENVIRONMENT",1,0
8491,https://omeka.rmit.edu.vn/items/show/8491,"Video sequence 4",experimental^^format,"Video sequence frames with format change.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4444/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography,Transport",https://omeka.rmit.edu.vn/files/original/aa765b1bf96e961d2c4dd542ee56d8d4.jpg,," BUILT ENVIRONMENT",1,0
8490,https://omeka.rmit.edu.vn/items/show/8490,"Video sequence 3",experimental^^format,"Video sequence frames with format change.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4443/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/9d62efea8280d5fa9d516ae1c1945502.jpg,," BUILT ENVIRONMENT",1,0
